4065901481,0,11602,2015-04-27,1481
4065901481,0,15157,2015-04-27,1481
4065901481,0,14320,2015-04-27,1481
4065901481,0,14332,2015-04-27,1481
4065901481,0,2665,2015-04-27,1481
4065901481,0,14817,2015-04-27,1481
4065901481,0,14885,2015-04-27,1481
4065901481,0,15022,2015-04-27,1481
4065901481,0,12594,2015-04-27,1481
4065901481,0,11917,2015-04-27,1481
4065901481,0,14630,2015-04-27,1481
4065901481,0,15151,2015-04-27,1481
4065901481,0,15068,2015-04-27,1481
4065901481,0,14905,2015-04-27,1481
4065901496,0,11818,2015-04-27,1496
4065901496,0,13930,2015-04-27,1496
4065901498,0,13382,2015-04-27,1498
4065901498,0,14710,2015-04-27,1498
4065901498,0,2701,2015-04-27,1498
4065901498,0,12347,2015-04-27,1498
4065901498,0,14880,2015-04-27,1498
4065901498,0,13785,2015-04-27,1498
4065901498,0,12359,2015-04-27,1498
4065901506,0,886,2015-04-27,1506
4065901507,0,13339,2015-04-27,1507
4065901507,0,15054,2015-04-27,1507
4065901507,0,14297,2015-04-27,1507
4065901507,0,13970,2015-04-27,1507
4065901507,0,12135,2015-04-27,1507
4065901507,0,14264,2015-04-27,1507
4065901507,0,13655,2015-04-27,1507
4065901514,0,12385,2015-04-27,1514
4065901514,0,11687,2015-04-27,1514
4065901514,0,12496,2015-04-27,1514
4065901514,0,14747,2015-04-27,1514
4065901514,0,14248,2015-04-27,1514
4065901514,0,13483,2015-04-27,1514
4065901514,0,14197,2015-04-27,1514
4065901514,0,13540,2015-04-27,1514
4065901522,0,11909,2015-04-27,1522
4065901522,0,15262,2015-04-27,1522
4065901524,0,15164,2015-04-27,1524
4065901524,0,12552,2015-04-27,1524
4065901524,0,15149,2015-04-27,1524
4065901524,0,12361,2015-04-27,1524
4065901524,0,14196,2015-04-27,1524
4065901524,0,14738,2015-04-27,1524
4065901530,0,12186,2015-04-27,1530
4065901530,0,11698,2015-04-27,1530
4065901532,0,8083,2015-04-27,1532
4065901532,0,12295,2015-04-27,1532
4065901532,0,12710,2015-04-27,1532
4065901535,0,9915,2015-04-27,1535
4065901535,0,14750,2015-04-27,1535
4065901537,0,13060,2015-04-27,1537
4065901538,0,13896,2015-04-27,1538
4065901539,0,9647,2015-04-27,1539
4065901540,0,10900,2015-04-27,1540
4065901540,0,14877,2015-04-27,1540
4065901540,0,11473,2015-04-27,1540
4065901540,0,13368,2015-04-27,1540
4065901544,0,14305,2015-04-27,1544
4065901545,0,13971,2015-04-27,1545
4065901546,0,10484,2015-04-27,1546
4065901547,0,14811,2015-04-27,1547
4065901547,0,12753,2015-04-27,1547
4065901549,0,202,2015-04-27,1549
4065901549,0,12437,2015-04-27,1549
4065901549,0,859,2015-04-27,1549
4065901549,0,14925,2015-04-27,1549
4065901549,0,8397,2015-04-27,1549
4065901549,0,11299,2015-04-27,1549
4065901549,0,14122,2015-04-27,1549
4065901549,0,15293,2015-04-27,1549
4065901549,0,14219,2015-04-27,1549
4065901549,0,15303,2015-04-27,1549
4065901559,0,11684,2015-04-27,1559
4065901559,0,15052,2015-04-27,1559
4065901559,0,14498,2015-04-27,1559
4065901559,0,9644,2015-04-27,1559
4065901563,0,14227,2015-04-27,1563
4065901563,0,13294,2015-04-27,1563
4065901563,0,15087,2015-04-27,1563
4065901563,0,1926,2015-04-27,1563
4065901563,0,15219,2015-04-27,1563
4065901563,0,9890,2015-04-27,1563
4065901563,0,9471,2015-04-27,1563
4065901563,0,15111,2015-04-27,1563
4065901563,0,14713,2015-04-27,1563
4065901563,0,9732,2015-04-27,1563
4065901563,0,12360,2015-04-27,1563
4065901563,0,14311,2015-04-27,1563
4065901563,0,10559,2015-04-27,1563
4065901563,0,15289,2015-04-27,1563
4065901563,0,13923,2015-04-27,1563
4065901563,0,15023,2015-04-27,1563
4065901579,0,14756,2015-04-27,1579
4065901579,0,14230,2015-04-27,1579
4065901579,0,13293,2015-04-27,1579
4065901579,0,15089,2015-04-27,1579
4065901579,0,15158,2015-04-27,1579
4065901584,0,9975,2015-04-27,1584
4065901584,0,15332,2015-04-27,1584
4065901584,0,10893,2015-04-27,1584
4065901584,0,14096,2015-04-27,1584
4065901584,0,13881,2015-04-27,1584
4065901584,0,10071,2015-04-27,1584
4065901584,0,15207,2015-04-27,1584
4065901584,0,14922,2015-04-27,1584
4065901584,0,12963,2015-04-27,1584
4065901584,0,14222,2015-04-27,1584
4065901584,0,12272,2015-04-27,1584
4065901584,0,14964,2015-04-27,1584
4065901584,0,15325,2015-04-27,1584
4065901584,0,10084,2015-04-27,1584
4065901584,0,11848,2015-04-27,1584
4065901584,0,14224,2015-04-27,1584
4065901584,0,13868,2015-04-27,1584
4065901584,0,14152,2015-04-27,1584
4065901584,0,14544,2015-04-27,1584
4065901584,0,15378,2015-04-27,1584
4065901605,0,9659,2015-04-27,1605
4065901605,0,11174,2015-04-27,1605
4065901605,0,11347,2015-04-27,1605
4065901608,0,12393,2015-04-27,1608
4065901608,0,14645,2015-04-27,1608
4065901608,0,9117,2015-04-27,1608
4065901608,0,15263,2015-04-27,1608
4065901608,0,15387,2015-04-27,1608
4065901608,0,10148,2015-04-27,1608
4065901608,0,15066,2015-04-27,1608
4065901608,0,14266,2015-04-27,1608
4065901608,0,15000,2015-04-27,1608
4065901608,0,11971,2015-04-27,1608
4065901608,0,7891,2015-04-27,1608
4065901608,0,10150,2015-04-27,1608
4065901608,0,12748,2015-04-27,1608
4065901608,0,11204,2015-04-27,1608
4065901608,0,12349,2015-04-27,1608
4065901608,0,13911,2015-04-27,1608
4065901608,0,10278,2015-04-27,1608
4065901608,0,14884,2015-04-27,1608
4065901608,0,15202,2015-04-27,1608
4065901608,0,15161,2015-04-27,1608
4065901608,0,15150,2015-04-27,1608
4065901608,0,13163,2015-04-27,1608
4065901608,0,12867,2015-04-27,1608
4065901608,0,14037,2015-04-27,1608
4065901632,0,10800,2015-04-27,1632
4065901632,0,14277,2015-04-27,1632
4065901634,0,12159,2015-04-27,1634
4065901634,0,11539,2015-04-27,1634
4065901634,0,14875,2015-04-27,1634
4065901634,0,15417,2015-04-27,1634
4065901634,0,13522,2015-04-27,1634
4065901634,0,12987,2015-04-27,1634
4065901634,0,13825,2015-04-27,1634
4065901634,0,14389,2015-04-27,1634
4065901634,0,13925,2015-04-27,1634
4065901634,0,9995,2015-04-27,1634
4065901634,0,13118,2015-04-27,1634
4065901634,0,13413,2015-04-27,1634
4065901634,0,13411,2015-04-27,1634
4065901634,0,15341,2015-04-27,1634
4065901634,0,11674,2015-04-27,1634
4065901634,0,14384,2015-04-27,1634
4065901634,0,12993,2015-04-27,1634
4065901634,0,14295,2015-04-27,1634
4065901634,0,14651,2015-04-27,1634
4065901634,0,14324,2015-04-27,1634
4065901634,0,15024,2015-04-27,1634
4065901634,0,14440,2015-04-27,1634
4065901634,0,12725,2015-04-27,1634
4065901634,0,15112,2015-04-27,1634
4065901634,0,12614,2015-04-27,1634
4065901634,0,11809,2015-04-27,1634
4065901634,0,12568,2015-04-27,1634
4065901634,0,14035,2015-04-27,1634
4065901663,0,15156,2015-04-27,1663
4065901663,0,14693,2015-04-27,1663
4065901663,0,15190,2015-04-27,1663
4065901663,0,14531,2015-04-27,1663
4065901663,0,13664,2015-04-27,1663
4065901663,0,8606,2015-04-27,1663
4065901663,0,15159,2015-04-27,1663
4065901663,0,13953,2015-04-27,1663
4065901663,0,15114,2015-04-27,1663
4065901663,0,14034,2015-04-27,1663
4065901663,0,14045,2015-04-27,1663
4065901663,0,14919,2015-04-27,1663
4065901663,0,10463,2015-04-27,1663
4065901663,0,14562,2015-04-27,1663
4065901663,0,15404,2015-04-27,1663
4065901663,0,13266,2015-04-27,1663
4065901663,0,14128,2015-04-27,1663
4065901680,0,13851,2015-04-27,1680
4065901680,0,13124,2015-04-27,1680
4065901682,0,12914,2015-04-27,1682
4065901682,0,14798,2015-04-27,1682
4065901682,0,15178,2015-04-27,1682
4065901682,0,15234,2015-04-27,1682
4065901682,0,13224,2015-04-27,1682
4065901682,0,14867,2015-04-27,1682
4065901682,0,10846,2015-04-27,1682
4065901682,0,14053,2015-04-27,1682
4065901682,0,2901,2015-04-27,1682
4065901682,0,779,2015-04-27,1682
4065901682,0,2370,2015-04-27,1682
4065901682,0,11731,2015-04-27,1682
4065901682,0,13345,2015-04-27,1682
4065901682,0,13751,2015-04-27,1682
4065901682,0,14170,2015-04-27,1682
4065901682,0,15019,2015-04-27,1682
4065901682,0,14687,2015-04-27,1682
4065901699,0,14404,2015-04-27,1699
4065901699,0,14040,2015-04-27,1699
4065901699,0,12962,2015-04-27,1699
4065901699,0,9755,2015-04-27,1699
4065901699,0,12580,2015-04-27,1699
4065901699,0,14377,2015-04-27,1699
4065901699,0,10188,2015-04-27,1699
4065901699,0,12204,2015-04-27,1699
4065901699,0,14883,2015-04-27,1699
4065901709,0,15039,2015-04-27,1709
4065901709,0,13899,2015-04-27,1709
4065901709,0,13116,2015-04-27,1709
4065901709,0,13006,2015-04-27,1709
4065901709,0,14413,2015-04-27,1709
4065901709,0,1603,2015-04-27,1709
4065901709,0,13920,2015-04-27,1709
4065901709,0,15004,2015-04-27,1709
4065901717,0,13670,2015-04-27,1717
4065901717,0,11026,2015-04-27,1717
4065901717,0,14092,2015-04-27,1717
4065901720,0,13391,2015-04-27,1720
4065901721,0,9215,2015-04-27,1721
4065901721,0,8960,2015-04-27,1721
4065901721,0,11676,2015-04-27,1721
4065901721,0,14232,2015-04-27,1721
4065901725,0,14155,2015-04-27,1725
4065901725,0,12365,2015-04-27,1725
4065901727,0,13754,2015-04-27,1727
4065901728,0,14986,2015-04-27,1728
4065901729,0,11441,2015-04-27,1729
4065901730,0,14595,2015-04-27,1730
4065901730,0,8879,2015-04-27,1730
4065901730,0,11569,2015-04-27,1730
4065901733,0,12734,2015-04-27,1733
4065901733,0,13068,2015-04-27,1733
4065901733,0,13420,2015-04-27,1733
4065901733,0,2724,2015-04-27,1733
4065901733,0,2234,2015-04-27,1733
4065901733,0,8743,2015-04-27,1733
4065901733,0,12015,2015-04-27,1733
4065901733,0,9289,2015-04-27,1733
4065901733,0,13035,2015-04-27,1733
4065901733,0,13562,2015-04-27,1733
4065901733,0,13940,2015-04-27,1733
4065901733,0,14195,2015-04-27,1733
4065901733,0,15287,2015-04-27,1733
4065901733,0,15406,2015-04-27,1733
4065901733,0,789,2015-04-27,1733
4065901733,0,8422,2015-04-27,1733
4065901733,0,15421,2015-04-27,1733
4065901733,0,14020,2015-04-27,1733
4065901733,0,14968,2015-04-27,1733
4065901733,0,15212,2015-04-27,1733
4065901733,0,14970,2015-04-27,1733
4065901733,0,15070,2015-04-27,1733
4065901733,0,14825,2015-04-27,1733
4065901733,0,7679,2015-04-27,1733
4065901733,0,876,2015-04-27,1733
4065901733,0,10920,2015-04-27,1733
4065901733,0,1842,2015-04-27,1733
4065901733,0,8435,2015-04-27,1733
4065901733,0,11603,2015-04-27,1733
4065901733,0,11719,2015-04-27,1733
4065901733,0,12616,2015-04-27,1733
4065901733,0,12301,2015-04-27,1733
4065901733,0,12132,2015-04-27,1733
4065901733,0,14616,2015-04-27,1733
4065901733,0,15051,2015-04-27,1733
4065901733,0,14048,2015-04-27,1733
4065901733,0,15027,2015-04-27,1733
4065901733,0,15199,2015-04-27,1733
4065901733,0,15321,2015-04-27,1733
4065901733,0,15302,2015-04-27,1733
4065901733,0,13477,2015-04-27,1733
4065901733,0,13753,2015-04-27,1733
4065901733,0,15084,2015-04-27,1733
4065901733,0,15335,2015-04-27,1733
4065901733,0,15331,2015-04-27,1733
4065901733,0,7480,2015-04-27,1733
4065901733,0,11192,2015-04-27,1733
4065901733,0,11579,2015-04-27,1733
4065901733,0,15180,2015-04-27,1733
4065901733,0,11501,2015-04-27,1733
4065901733,0,11504,2015-04-27,1733
4065901733,0,11255,2015-04-27,1733
4065901733,0,14301,2015-04-27,1733
4065901733,0,14524,2015-04-27,1733
4065901733,0,14879,2015-04-27,1733
4065901733,0,8268,2015-04-27,1733
4065901733,0,439,2015-04-27,1733
4065901733,0,1634,2015-04-27,1733
4065901733,0,15307,2015-04-27,1733
4065901733,0,11742,2015-04-27,1733
4065901733,0,14979,2015-04-27,1733
4065901733,0,9314,2015-04-27,1733
4065901733,0,8656,2015-04-27,1733
4065901733,0,8566,2015-04-27,1733
4065901733,0,12239,2015-04-27,1733
4065901733,0,15425,2015-04-27,1733
4065901733,0,13046,2015-04-27,1733
4065901733,0,15110,2015-04-27,1733
4065901733,0,15166,2015-04-27,1733
4065901733,0,15184,2015-04-27,1733
4065901733,0,15327,2015-04-27,1733
4065901733,0,15408,2015-04-27,1733
4065901733,0,14904,2015-04-27,1733
4065901733,0,15229,2015-04-27,1733
4065901733,0,15067,2015-04-27,1733
4065901733,0,15152,2015-04-27,1733
4065901733,0,15182,2015-04-27,1733
4065901733,0,14104,2015-04-27,1733
4065901733,0,14957,2015-04-27,1733
4065901733,0,14881,2015-04-27,1733
4065901733,0,15337,2015-04-27,1733
4065901733,0,7535,2015-04-27,1733
4065901733,0,15328,2015-04-27,1733
4065901733,0,15338,2015-04-27,1733
4065901733,0,1327,2015-04-27,1733
4065901733,0,8948,2015-04-27,1733
4065901733,0,15200,2015-04-27,1733
4065901733,0,12570,2015-04-27,1733
4065901733,0,15285,2015-04-27,1733
4065901733,0,15064,2015-04-27,1733
4065901733,0,15309,2015-04-27,1733
4065901733,0,208,2015-04-27,1733
4065901733,0,15222,2015-04-27,1733
4065901733,0,15301,2015-04-27,1733
4065901733,0,15029,2015-04-27,1733
4065901733,0,11206,2015-04-27,1733
4065901733,0,14833,2015-04-27,1733
4065901733,0,15181,2015-04-27,1733
4065901733,0,14135,2015-04-27,1733
4065901733,0,11647,2015-04-27,1733
4065901733,0,15165,2015-04-27,1733
4065901733,0,331,2015-04-27,1733
4065901733,0,9181,2015-04-27,1733
4065901733,0,10035,2015-04-27,1733
4065901733,0,12384,2015-04-27,1733
4065901733,0,15085,2015-04-27,1733
4065901733,0,14665,2015-04-27,1733
4065901841,0,15215,2015-04-27,1841
4065901841,0,8311,2015-04-27,1841
4065901841,0,15336,2015-04-27,1841
4065901841,0,13487,2015-04-27,1841
4065901841,0,15183,2015-04-27,1841
4065901841,0,1937,2015-04-27,1841
4065901841,0,12119,2015-04-27,1841
4065901841,0,15162,2015-04-27,1841
4065901841,0,8911,2015-04-27,1841
4065901841,0,11443,2015-04-27,1841
4065901841,0,15097,2015-04-27,1841
4065901841,0,12652,2015-04-27,1841
4065901841,0,11618,2015-04-27,1841
4065901841,0,13804,2015-04-27,1841
4065901841,0,15366,2015-04-27,1841
4065901841,0,9742,2015-04-27,1841
4065901841,0,15269,2015-04-27,1841
4065901841,0,10424,2015-04-27,1841
4065901841,0,12724,2015-04-27,1841
4065901841,0,14834,2015-04-27,1841
4065901841,0,14387,2015-04-27,1841
4065901841,0,15065,2015-04-27,1841
4065901841,0,15109,2015-04-27,1841
4065901841,0,14751,2015-04-27,1841
4065901841,0,14889,2015-04-27,1841
4065901841,0,15334,2015-04-27,1841
4065901841,0,15365,2015-04-27,1841
4065901841,0,9824,2015-04-27,1841
4065901841,0,15333,2015-04-27,1841
4065901841,0,14204,2015-04-27,1841
4065901841,0,14882,2015-04-27,1841
4065901841,0,14495,2015-04-27,1841
4065901841,0,15326,2015-04-27,1841
4065901841,0,15021,2015-04-27,1841
4065901841,0,15026,2015-04-27,1841
4065901841,0,10850,2015-04-27,1841
4065901841,0,9750,2015-04-27,1841
4065901841,0,11700,2015-04-27,1841
4065901841,0,10228,2015-04-27,1841
4065901841,0,12573,2015-04-27,1841
4065901841,0,14920,2015-04-27,1841
4065901841,0,15373,2015-04-27,1841
4065901841,0,15419,2015-04-27,1841
4065901841,0,11941,2015-04-27,1841
4065901841,0,12269,2015-04-27,1841
4065901841,0,14406,2015-04-27,1841
4065901841,0,14962,2015-04-27,1841
4065901841,0,9438,2015-04-27,1841
4065901841,0,9233,2015-04-27,1841
4065901841,0,13312,2015-04-27,1841
4065901841,0,12297,2015-04-27,1841
4065901841,0,13711,2015-04-27,1841
4065901841,0,14819,2015-04-27,1841
4065901841,0,13880,2015-04-27,1841
4065901841,0,14890,2015-04-27,1841
4065901841,0,14967,2015-04-27,1841
4065901841,0,15330,2015-04-27,1841
4065901841,0,6583,2015-04-27,1841
4065901841,0,14338,2015-04-27,1841
4065901841,0,11860,2015-04-27,1841
4065901841,0,15030,2015-04-27,1841
4065901841,0,15147,2015-04-27,1841
4065901841,0,14886,2015-04-27,1841
4065901841,0,15388,2015-04-27,1841
4065901841,0,1183,2015-04-27,1841
4065901841,0,1670,2015-04-27,1841
4065901841,0,8398,2015-04-27,1841
4065901841,0,9828,2015-04-27,1841
4065901841,0,13256,2015-04-27,1841
4065901841,0,11697,2015-04-27,1841
4065901841,0,10302,2015-04-27,1841
4065901841,0,11510,2015-04-27,1841
4065901841,0,12458,2015-04-27,1841
4065901841,0,12203,2015-04-27,1841
4065901841,0,15304,2015-04-27,1841
4065901841,0,13254,2015-04-27,1841
4065901841,0,13424,2015-04-27,1841
4065901841,0,15299,2015-04-27,1841
4065901841,0,15096,2015-04-27,1841
4065901841,0,14965,2015-04-27,1841
4065901841,0,13233,2015-04-27,1841
4065901841,0,7750,2015-04-27,1841
4065901841,0,14971,2015-04-27,1841
4065901841,0,15198,2015-04-27,1841
4065901841,0,14999,2015-04-27,1841
4065901841,0,944,2015-04-27,1841
4065901841,0,7178,2015-04-27,1841
4065901841,0,13343,2015-04-27,1841
4065901841,0,13602,2015-04-27,1841
4065901841,0,14790,2015-04-27,1841
4065901841,0,10679,2015-04-27,1841
4065901841,0,9384,2015-04-27,1841
4065901841,0,14556,2015-04-27,1841
4065901841,0,14906,2015-04-27,1841
4065901841,0,15153,2015-04-27,1841
4065901841,0,7592,2015-04-27,1841
4065901841,0,9728,2015-04-27,1841
4065901841,0,9170,2015-04-27,1841
4065901841,0,15113,2015-04-27,1841
4065901841,0,9947,2015-04-27,1841
4065901841,0,10825,2015-04-27,1841
4065901841,0,14911,2015-04-27,1841
4065901841,0,13680,2015-04-27,1841
4065901841,0,15201,2015-04-27,1841
4065901841,0,15305,2015-04-27,1841
4065901841,0,15348,2015-04-27,1841
4065901841,0,14557,2015-04-27,1841
4065901841,0,14054,2015-04-27,1841
4065901841,0,14550,2015-04-27,1841
4065901841,0,9608,2015-04-27,1841
4065901841,0,14490,2015-04-27,1841
4065901841,0,11713,2015-04-27,1841
4065901841,0,14976,2015-04-27,1841
4065901841,0,13939,2015-04-27,1841
4065901841,0,14892,2015-04-27,1841
4065901841,0,7250,2015-04-27,1841
4065901841,0,14095,2015-04-27,1841
4065901841,0,14450,2015-04-27,1841
4065901841,0,15339,2015-04-27,1841
4065901964,0,12717,2015-04-27,1964
4065901964,0,15214,2015-04-27,1964
4065901964,0,14959,2015-04-27,1964
4065901964,0,7796,2015-04-27,1964
4065901964,0,7636,2015-04-27,1964
4065901964,0,6534,2015-04-27,1964
4065901964,0,11027,2015-04-27,1964
4065901964,0,12802,2015-04-27,1964
4065901964,0,13944,2015-04-27,1964
4065901964,0,15093,2015-04-27,1964
4065901964,0,15231,2015-04-27,1964
4065901964,0,15422,2015-04-27,1964
4065901964,0,15237,2015-04-27,1964
4065901964,0,1362,2015-04-27,1964
4065901964,0,10404,2015-04-27,1964
4065901964,0,15025,2015-04-27,1964
4065901964,0,15167,2015-04-27,1964
4065901964,0,14654,2015-04-27,1964
4065901964,0,15340,2015-04-27,1964
4065901964,0,15363,2015-04-27,1964
4065901964,0,15386,2015-04-27,1964
4065901964,0,13898,2015-04-27,1964
4065901964,0,15209,2015-04-27,1964
4065901964,0,11762,2015-04-27,1964
4065901964,0,12540,2015-04-27,1964
4065901964,0,14097,2015-04-27,1964
4065901964,0,14899,2015-04-27,1964
4065901964,0,12061,2015-04-27,1964
4065901964,0,14924,2015-04-27,1964
4065901964,0,14887,2015-04-27,1964
4065901964,0,5971,2015-04-27,1964
4065901964,0,13760,2015-04-27,1964
4065901964,0,13828,2015-04-27,1964
4065901964,0,14909,2015-04-27,1964
4065901964,0,7232,2015-04-27,1964
4065901964,0,10547,2015-04-27,1964
4065901964,0,15423,2015-04-27,1964
4065901964,0,14901,2015-04-27,1964
4065901964,0,13708,2015-04-27,1964
4065901964,0,15071,2015-04-27,1964
4065901964,0,15221,2015-04-27,1964
4065901964,0,8709,2015-04-27,1964
4065901964,0,13005,2015-04-27,1964
4065901964,0,15364,2015-04-27,1964
4065901964,0,1286,2015-04-27,1964
4065901964,0,13209,2015-04-27,1964
4065901964,0,15322,2015-04-27,1964
4065901964,0,15119,2015-04-27,1964
4065901964,0,10186,2015-04-27,1964
4065901964,0,12449,2015-04-27,1964
4065901964,0,15185,2015-04-27,1964
4065901964,0,14488,2015-04-27,1964
4065901964,0,10574,2015-04-27,1964
4065901964,0,11505,2015-04-27,1964
4065901964,0,13431,2015-04-27,1964
4065901964,0,14449,2015-04-27,1964
4065901964,0,13398,2015-04-27,1964
4065901964,0,13789,2015-04-27,1964
4065901964,0,15220,2015-04-27,1964
4065901964,0,15265,2015-04-27,1964
4065901964,0,15323,2015-04-27,1964
4065901964,0,15407,2015-04-27,1964
4065901964,0,11944,2015-04-27,1964
4065901964,0,15145,2015-04-27,1964
4065901964,0,704,2015-04-27,1964
4065901964,0,9265,2015-04-27,1964
4065901964,0,15418,2015-04-27,1964
4065901964,0,13222,2015-04-27,1964
4065901964,0,12944,2015-04-27,1964
4065901964,0,14969,2015-04-27,1964
4065901964,0,14408,2015-04-27,1964
4065901964,0,14898,2015-04-27,1964
4065902036,0,1017,2015-04-27,2036
4065902036,0,15083,2015-04-27,2036
4065902036,0,13553,2015-04-27,2036
4065902036,0,13481,2015-04-27,2036
4065902036,0,15267,2015-04-27,2036
4065902036,0,13032,2015-04-27,2036
4065902036,0,14411,2015-04-27,2036
4065902036,0,15095,2015-04-27,2036
4065902036,0,13861,2015-04-27,2036
4065902036,0,10832,2015-04-27,2036
4065902036,0,13854,2015-04-27,2036
4065902036,0,14662,2015-04-27,2036
4065902036,0,15094,2015-04-27,2036
4065902036,0,12117,2015-04-27,2036
4065902036,0,13571,2015-04-27,2036
4065902036,0,15238,2015-04-27,2036
4065902036,0,14607,2015-04-27,2036
4065902036,0,13588,2015-04-27,2036
4065902036,0,15047,2015-04-27,2036
4065902036,0,15006,2015-04-27,2036
4065902036,0,1641,2015-04-27,2036
4065902036,0,9076,2015-04-27,2036
4065902036,0,12946,2015-04-27,2036
4065902036,0,15001,2015-04-27,2036
4065902036,0,15300,2015-04-27,2036
4065902036,0,15329,2015-04-27,2036
4065902036,0,13161,2015-04-27,2036
4065902036,0,12466,2015-04-27,2036
4065902036,0,14873,2015-04-27,2036
4065902036,0,14958,2015-04-27,2036
4065902036,0,15264,2015-04-27,2036
4065902036,0,14778,2015-04-27,2036
4065902036,0,8974,2015-04-27,2036
4065902036,0,12483,2015-04-27,2036
4065902036,0,15266,2015-04-27,2036
4065902036,0,7790,2015-04-27,2036
4065902036,0,9083,2015-04-27,2036
4065902036,0,11020,2015-04-27,2036
4065902036,0,11665,2015-04-27,2036
4065902036,0,13672,2015-04-27,2036
4065902036,0,13874,2015-04-27,2036
4065902036,0,13977,2015-04-27,2036
4065902036,0,15002,2015-04-27,2036
4065902036,0,14249,2015-04-27,2036
4065902036,0,10542,2015-04-27,2036
4065902036,0,13087,2015-04-27,2036
4065902036,0,14966,2015-04-27,2036
4065902084,0,11795,2015-04-27,2084
4065902084,0,14491,2015-04-27,2084
4065902084,0,12127,2015-04-27,2084
4065902084,0,15284,2015-04-27,2084
4065902084,0,15098,2015-04-27,2084
4065902084,0,11111,2015-04-27,2084
4065902084,0,9972,2015-04-27,2084
4065902084,0,11292,2015-04-27,2084
4065902084,0,14079,2015-04-27,2084
4065902084,0,8695,2015-04-27,2084
4065902084,0,13119,2015-04-27,2084
4065902084,0,13740,2015-04-27,2084
4065902084,0,13226,2015-04-27,2084
4065902084,0,15377,2015-04-27,2084
4065902084,0,14553,2015-04-27,2084
4065902084,0,14878,2015-04-27,2084
4065902084,0,11400,2015-04-27,2084
4065902084,0,14908,2015-04-27,2084
4065902084,0,13490,2015-04-27,2084
4065902084,0,7918,2015-04-27,2084
4065902084,0,14060,2015-04-27,2084
4065902084,0,10740,2015-04-27,2084
4065902084,0,13260,2015-04-27,2084
4065902084,0,13174,2015-04-27,2084
4065902084,0,15362,2015-04-27,2084
4065902084,0,11357,2015-04-27,2084
4065902084,0,14229,2015-04-27,2084
4065902084,0,14831,2015-04-27,2084
4065902084,0,12823,2015-04-27,2084
4065902084,0,14388,2015-04-27,2084
4065902084,0,11171,2015-04-27,2084
4065902084,0,2192,2015-04-27,2084
4065902084,0,15088,2015-04-27,2084
4065902084,0,13738,2015-04-27,2084
4065902084,0,11551,2015-04-27,2084
4065902084,0,14621,2015-04-27,2084
4065902084,0,14371,2015-04-27,2084
4065902121,0,14749,2015-04-27,2121
4065902121,0,13749,2015-04-27,2121
4065902121,0,11751,2015-04-27,2121
4065902121,0,11948,2015-04-27,2121
4065902121,0,11606,2015-04-27,2121
4065902121,0,12982,2015-04-27,2121
4065902121,0,3238,2015-04-27,2121
4065902121,0,12917,2015-04-27,2121
4065902121,0,14660,2015-04-27,2121
4065902121,0,15191,2015-04-27,2121
4065902121,0,11463,2015-04-27,2121
4065902121,0,7892,2015-04-27,2121
4065902121,0,11989,2015-04-27,2121
4065902121,0,14134,2015-04-27,2121
4065902121,0,15028,2015-04-27,2121
4065902121,0,11096,2015-04-27,2121
4065902121,0,14578,2015-04-27,2121
4065902121,0,14824,2015-04-27,2121
4065902121,0,14961,2015-04-27,2121
4065902141,0,13096,2015-04-27,2141
4065902141,0,14874,2015-04-27,2141
4065902141,0,14012,2015-04-27,2141
4065902141,0,14298,2015-04-27,2141
4065902141,0,14323,2015-04-27,2141
4065902141,0,1402,2015-04-27,2141
4065902141,0,11139,2015-04-27,2141
4065902141,0,12508,2015-04-27,2141
4065902141,0,12143,2015-04-27,2141
4065902141,0,14270,2015-04-27,2141
4065902141,0,13988,2015-04-27,2141
4065902141,0,12154,2015-04-27,2141
4065902141,0,12364,2015-04-27,2141
4065902141,0,14481,2015-04-27,2141
4065902141,0,14796,2015-04-27,2141
4065902156,0,10143,2015-04-27,2156
4065902156,0,11515,2015-04-27,2156
4065902156,0,14306,2015-04-27,2156
4065902156,0,15324,2015-04-27,2156
4065902156,0,14676,2015-04-27,2156
4065902156,0,14746,2015-04-27,2156
4065902156,0,13547,2015-04-27,2156
4065902156,0,10965,2015-04-27,2156
4065902156,0,13039,2015-04-27,2156
4065902156,0,15372,2015-04-27,2156
4065902156,0,7933,2015-04-27,2156
4065902156,0,10238,2015-04-27,2156
4065902156,0,14372,2015-04-27,2156
4065902156,0,14585,2015-04-27,2156
4065902156,0,11131,2015-04-27,2156
4065902156,0,9712,2015-04-27,2156
4065902172,0,13231,2015-04-27,2172
4065902172,0,12852,2015-04-27,2172
4065902172,0,14795,2015-04-27,2172
4065902175,0,9296,2015-04-27,2175
4065902175,0,13342,2015-04-27,2175
4065902175,0,13409,2015-04-27,2175
4065902175,0,13139,2015-04-27,2175
4065902175,0,14087,2015-04-27,2175
4065902180,0,14284,2015-04-27,2180
4065902181,0,10603,2015-04-27,2181
4065900001,1,53934,2015-04-27,1
4065900002,1,54770,2015-04-27,2
4065900003,1,52805,2015-04-27,3
4065900004,1,53586,2015-04-27,4
4065900005,1,50801,2015-04-27,5
4065900006,1,55044,2015-04-27,6
4065900007,1,50271,2015-04-27,7
4065900008,1,51209,2015-04-27,8
4065900009,1,50039,2015-04-27,9
4065900010,1,50743,2015-04-27,10
4065900011,1,50373,2015-04-27,11
4065900012,1,50401,2015-04-27,12
